"Distinct Count of Firearm Licence Owners of Validly Registered Handgun (Monthly) As of May 10, 2019",
Distinct Client Count,Individual Licence Holders with a Valid Registered Handgun
2018/Jan," 243,638 "
2018/Feb," 244,886 "
2018/Mar," 245,726 "
2018/Apr," 247,168 "
2018/May," 248,770 "
2018/Jun," 249,608 "
2018/Jul," 251,230 "
2018/Aug," 252,312 "
2018/Sep," 254,141 "
2018/Oct," 255,109 "
2018/Nov," 256,079 "
2018/Dec," 257,367 "
2019/Jan," 258,583 "
2019/Feb," 259,626 "
2019/Mar," 260,677 "
,
,
Source: RCMP in response to request by TheGunBlog.ca,
